videoID,service,type,count,hashedVideoID,id
S_7lIORKPQM,YouTube,1,1,7d10799269f0aa17e5bf2b2073c5e41b8460a5a8baa1aa4454a6ec241694674f,1
jNQXAC9IVRw,YouTube,1,1,67454704342df24de2d91fae262fc75b3c9735d45135a6273239d4e68037d15c,2
QfFiAwzokSw,YouTube,1,1,00bc6324c98cadee10844db68e3d12f1208097a40e87a8826a63c991aa5c9cac,3
p1mYz1X_CE0,YouTube,1,1,04bd15fded273eab773fb5e5d9cc5e7e014987a1f4c440d9016b6f929fc8e64e,4
ETEg-SB01QY,YouTube,1,1,8f9357fe97fed4655a858d95ede40cbd0c4a34b715a37ed90bf7afc5d51b3bf6,5
-VN1uSA75hw,YouTube,1,1,284a462edc7cd475cd5ce4cd557c47522fa256102c8e8230c8cc565552ca3d9a,6
7R_p6Q5KV5w,YouTube,1,1,7b9a1b498ce2c314cdc3bafc8de362b9ff0934e56b2757838fde6a2ebdbbd6bd,7
jtMM1VFr9Ik,YouTube,1,1,102e4e2539c92453e64ef0ca852cf8ac05a7c1cf1c8a4a951d5b56c784e05e9a,8
-VN1uSA75hw,YouTube,0,1,284a462edc7cd475cd5ce4cd557c47522fa256102c8e8230c8cc565552ca3d9a,9
k4Xx0k_TVY0,YouTube,1,1,b72c72bcf7abe0b430fcb40ee82bd5e1deb0077542f035ea33638cd8e2855f87,10
89XPBelvrZk,YouTube,1,1,cfd22c865bf754a5ae73f5bcd7d399e7ee466741aace082ed91adc219fa8e6e2,11
mYyrK6PUsf8,YouTube,1,1,ab856145800565069ce1fcce5df487cbc34a38838ad2ceaaa73096828ec3a621,12
Khd-uyOuhGo,YouTube,1,1,3c0dee52ef5b6b525f25136b2cbac39aad52b1e87c547343ee26be73b458d707,13
FQlAEiCb8m0,YouTube,0,1,39df57600e19e9ec15865fddf7b27d59d18b81a7d253151ee03906171b0df662,15
aW1oyFImqQs,YouTube,0,1,7bfcde41c6b8955acbf3799e26caa388a5420081e9ba931907443dde8b94855f,16
aW1oyFImqQs,YouTube,1,1,7bfcde41c6b8955acbf3799e26caa388a5420081e9ba931907443dde8b94855f,17
LcI8sfwxvIs,YouTube,1,1,92e6f654137c8057052daee4ae57866c08b218f6eb921df5b27f3eeeea805686,18
5qap5aO4i9A,YouTube,0,1,4df1daeb8587d9f5d360cc61464fd160e09ab0ae2f901602f124806789e3f2ac,19
ekEbm83DboU,YouTube,1,1,18c0ad13e1830368ab161623cebb0dfbd4259bf16307fb1c1b69feced1a7aca1,20
Q-oU-iqBZGc,YouTube,1,1,7039fb7bd1785f618d7a9301bd66b0f29d0b04ae019b49a59393b5135ff720d1,21
TZMzwoGhDGo,YouTube,1,1,36af4961aa24ef436af32b07ee1149ff8a646791fa13740b88697071c9c311b2,22
_DwmKtbVFJ4,YouTube,0,1,020973f91ac9fb1a9f1950664cd49325f7d9f92f1bffe6c9d110d0991c45bca3,23
GlxqzYUCad8,YouTube,0,1,837ba93c4bd479a48eaa838b4cc8d7e8b29360bfee9db3aa217551f35b3a5bf6,24
GlxqzYUCad8,YouTube,1,1,837ba93c4bd479a48eaa838b4cc8d7e8b29360bfee9db3aa217551f35b3a5bf6,25
VPPtxBNQccg,YouTube,1,1,46c614e1aeb6a47672fa6509940ea6fa3753dfe1b7830229a6e22c706dd48842,26
HlUFvYzqV78,YouTube,1,1,785d7aad445bac764ea6fa653886d8edf1ab14ac72abdb7f58ffab9cc0923c4d,27
oPxLTD9gbh4,YouTube,1,1,c17402f4066c1e80844c7ff6dd0dd658978877d9e558a8b5c074d9ea7c139744,28
GhymOzCsg-c,YouTube,0,1,aae8b09525575064117fa0b46754bc572a3c6b8dd9ab796199846cbe01cca9ef,29
mSZXWdKSQNM,YouTube,1,3,c03eae2ad455f06c2997c108283c5e6fe4475203060b62333fd2b574d848a539,30
WSSnD8vnJ7Q,YouTube,1,1,1b56a19f0cfdb0e93b36a40cb41d97359dde118cd4cd23a555c56a7669b84b1f,31
qIxKPu20R58,YouTube,1,1,7d8d514deb01559adbaaabbe966d998a86bfacbac64e0e571f3ca089b5d0ccaf,32
oJhCGVyRyiw,YouTube,1,1,49c55126bda9ea5cdb9d3461bc3e5f38b5646ac1241f111e473a52c2bbff7054,33
oJhCGVyRyiw,YouTube,0,1,49c55126bda9ea5cdb9d3461bc3e5f38b5646ac1241f111e473a52c2bbff7054,34
WeXE1zcA3z8,YouTube,0,0,04131f2670ca2b69ef9d0169162d9cc895c9d7017dc6e4f474ab0372e93724ba,35
WeXE1zcA3z8,YouTube,1,1,04131f2670ca2b69ef9d0169162d9cc895c9d7017dc6e4f474ab0372e93724ba,36
4rFmI0hK4d4,YouTube,1,1,406f488f58ae2119714b16f898c4cdf8d19c0607e4d800a8fd2700a2c5c99b8a,37
na3A6XhFqPI,YouTube,0,1,c032f1de753032b397a573839456dcd63a249a99e4436816d260083b8d98f26d,38
slciNsjhRTs,YouTube,1,1,1d0b8d240916e19137d8fd02f8f1456465104f5e90ba265969bece6356c7e28c,39
I3hlf8fsiYk,YouTube,1,1,94e789ee750b7c1527aeb532bf337875151b274d08e3c08c52544ae3bc19b5a3,40
5Rd2huQTNh0,YouTube,1,1,a5ac48db9635a80d0391980d9cba0a833e06afadebd06bb2e42099916ad9d6f5,41
