UUID,votes,locked,shadowHidden,verification,downvotes,removed
69033471-8749-4bf1-9633-76fe34b0171e,0,0,0,0,0,0
c10af58e-8cfb-410f-a244-6288fc1b0aa8,0,1,0,0,0,0
79e7b51d-c6ad-4c0e-8fcd-6a516b8d530f,0,0,0,-1,0,0
39b12914-f407-47b7-98e1-5280a7bc7b31,0,0,1,0,0,0
84625823-1880-4737-860e-2d315ee79745,0,0,0,0,0,0
68819137-da5b-46ec-997a-f161dafaa92c,-1,0,0,0,0,0
f9c2e336-a6de-4145-983a-ffdc691cdad5,0,0,0,0,0,0
63c7022a-0cb1-4975-ae72-2d16a1bdd4a0,0,0,0,0,0,0
c9b185b2-e0d7-4623-b2ec-dda08603b9ad,-1,0,0,0,0,0
f401cb45-d64f-4603-bbbc-ed237393bcca,0,0,0,-1,0,0
2ffc5930-7600-4524-b8ee-97d4fb6cf584,0,0,0,-1,0,0
5a938614-1617-474d-9c0d-bc6055cbbf5d,0,0,0,-1,0,0
7b68e550-0392-49a4-8585-2be5cd569761,0,0,0,0,0,0
74de8f54-07db-4d58-ba91-e0ad540d7940,0,0,0,-1,0,0
e6de175c-46c8-49b2-b877-de88534c4887,0,0,0,-1,0,0
b04aaf4f-c155-4e4c-a6cf-2199fde8ea78,0,0,0,0,0,0
930c23f5-7543-40eb-a499-27dc7ef01031,0,0,0,0,0,0
a1c878f9-f478-4878-9a73-12f7345d0222,0,0,0,-1,0,0
804a9f16-3ba0-40cc-b525-d27be8f21351,0,0,0,-1,0,0
b76ede89-85c5-493a-a81f-dfd7eac2bc20,-1,0,0,0,0,0
5f883775-4291-4f73-bffa-9cb4dca72d5b,0,0,0,0,0,0
532b605d-8d64-411b-adec-752720830dba,0,0,0,-1,0,0
b618ce0e-3586-48c1-a296-facb2adf4903,0,0,0,0,1,0
ae5111cf-827f-41aa-a855-f447520e3e2e,2,0,0,0,0,0
aa03dbeb-d9ef-4a84-91ec-7380830c94ce,0,0,0,0,0,0
27a72d4d-ee1a-45b0-a9ac-8d39ff540c12,0,0,0,0,0,0
f0ed857e-8985-46cd-8266-0cf9849b5298,0,0,0,0,0,0
59d6d1f0-fc49-4b43-a537-3884acd0bfb5,0,0,0,0,0,0
57de84c8-5607-4377-b06d-00d21ed2974c,1,0,0,0,0,0
577c347e-04bb-4a3b-b7d1-e032888c8760,1,0,0,0,0,0
075aa0d9-975d-4165-8a2f-6322f3dea85f,0,0,0,-1,0,0
4ad2121c-6e0e-44b8-9cff-9edeb605f877,0,0,0,0,1,0
192e0965-3de1-4c9e-9211-98c237dc4a85,0,0,0,0,0,0
1c474485-f003-4f9e-90d0-6cc149869716,0,0,0,0,0,0
2b9b281f-a9da-47a9-8cca-51392cc628e1,0,0,0,-1,0,0
